v00;v01a;v01b;v02;v03;v04a;v04b;v05;v05a;v05b;v05c;v05d;v06;v06a;v06b;v06c;v06d;v07;v07a;v07b;v07c;v07d;v08;v08a;v08b;v08c;v08d;v09;v09a;v09b;v09c;v09d;v10;v10a;v10b;v10c;v10d;v11;v11a;v11b;v11c;v11d;v12;v12a;v12b;v12c;v12d;v13;v13a;v13b;v13c;v13d;v14;v14a;v14b;v14c;v14d;v15;v15a;v15b;v15c;v15d;v16;v16a;v16b;v16c;v16d;v17;v19;v20;v21;v22;v23;v24;v25;v26;v27;v28;v29a;v29b;v30;v31;v32;v33;v34;v34b;v34c;v35;v36;v37;v37b;v37c;v38;v39;v40;v41;v42;v42b;v43;v44;v45;v46;v47;v48;v49;v50;v51;v52;v53;v54;v55;v56;v57;v58;v59;v60;v61;v62;v63;v64;v65;v66;v67;v68;v68b;v69;v70;v71;v72;v73;v74;v75;v76;v77;v78;v79;v80;v81;v82;v83;v84;v85;v86;v87;v88;v89;v90;v91;v23r;v23m;total;ida;V05cR;V06cR;V07cR;V08cR;V09cR;V10cR;V11cR;V12cR;V13cR;V14cR;V15cR;V16cR;Tota_filhos;TEMPO_MORADIA;V04aR;V04bR;Total_filhosR;Contribui
3416;13;0;1;1;5;5;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2; ;2;2; ;1;2;1;1;1;2; ;1;3;2; ;1;6;18;2;2;2;8;8;3;2; ;1;2;8;9;2;1;4; ; ;5;2; ; ; ;3;2;1;4;5;1;1;2; ;1;1;1;3; ; ; ;9;3;2;1;2;2;1;2;1;2;2;2;2;2;2;3;3;1;3;8;64;57;3;1;5;1;0; ; ; ; ; ; ; ; ; ; ; ; ;10;1;5;5;9;0
3417;7;0;1;1;2;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2; ;1;2; ;1;2;1;5;1;2; ;1;3;2; ;1;2;16;2;2;2;8;8;2;2; ;2; ; ; ;2;2;4; ; ;6;2; ; ; ;3;2;1;4;5;1;1;2; ;1;1;1;3; ; ; ;9;4;2;1;2;1;1;2;2;2;2;2;2;2;2;1;3;1;2;8;78;57;3;1;5;1;1; ; ; ; ; ; ; ; ; ; ; ; ;3;0;2;1;3;0
3418;50;0;1;1;10;12;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1; ;2; ;1;2;1;1;1;2; ;1;1;2; ;1;6;16;1;2;2;5;8;3;2; ;2; ; ; ;1; ;4; ; ;6;2; ; ; ;2;3;1;4;5;1;1;2; ;1;1;3;2; ; ; ;8;4;2;1;2;1;2;2;2;2;2;2;2;2;2;3;1;1;5;8;73;57;3;1;5;1;1; ; ; ; ; ; ; ; ; ; ; ; ;22;4;9;9;11;0
3419;7;0;2;1;3;8;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;1;2;1;1;1;2; ;1;1;2; ;1;3;6;1;2;2;8;8;3;1;3;2; ; ; ;1; ;4; ; ;2;2; ; ; ;2;3;1;4;5;1;1;2; ;1;1;1;2; ; ; ;9;3;2;1;2;1;1;2;1;2;2;2;2;2;2;3;3;1;3;8;67;57;3;1;5;1;0; ; ; ; ; ; ; ; ; ; ; ; ;11;0;3;8;9;0
3421;16;0;1;1;4;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1; ;2; ;6;1;1;4;1;1;4;1;1;2; ;1;2;3;2;3;2;8;8;3;1;3;2; ; ; ;2;2;4; ; ;6;3;4;2; ;1;3;2;4;5;1;2;1;1;3;3;1;2; ; ; ;1;4;2;1;2;1;1;1;1;2;1;2;2;2;2;7;1;1;3;5;66;57;3;1;5;1;0; ; ; ; ; ; ; ; ; ; ; ; ;6;1;4;2;6;0
3425;19;0;1;1;3;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2; ;1;2; ;1;2;1;1;1;2; ;1;1;2; ;1;3;6;2;2;2;8;8;5;2; ;2; ; ; ;1; ;4; ; ;5;2; ; ; ;3;2;1;4;5;1;1;2; ;1;1;1;3; ; ; ;9;3;2;1;2;2;1;2;2;2;2;2;2;2;2;3;1;1;3;8;70;57;3;1;5;1;0; ; ; ; ; ; ; ; ; ; ; ; ;5;1;3;2;5;0
3426;14;0;1;1;7;9;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2; ;2;2; ;1;2;1;1;1;2; ;1;3;2; ;1;2;18;1;2;2;8;8;5;2; ;2; ; ; ;1; ;4; ; ;6;2; ; ; ;3;2;1;4;5;1;1;2; ;1;1;1;3; ; ; ;8;4;2;1;2;1;2;1;1;2;2;2;2;2;2;3;3;1;4;8;78;57;3;1;5;1;1; ; ; ; ; ; ; ; ; ; ; ; ;16;1;7;9;10;0
3426;20;0;1;1;2;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1; ;2; ;6;2;1;4;1;1;4;1;1;2; ;1;2;6;2;2;2;8;8;5;1;3;1;2;8;3;1; ;4; ; ;6;3;4;2; ;1;4;2;3;5;1;2;1;1;1;3;1;1;1;7;2;1;4;2;1;2;1;1;1;1;2;1;2;2;2;2;7;1;1;2;5;62;57;3;1;5;1;0; ; ; ; ; ; ; ; ; ; ; ; ;4;1;2;2;4;0
3427;39;0;1;1;10;9;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1; ;2; ;1;2;1;1;1;1;4;1;1;2; ;1;6;16;2;2;2;5;8;2;1;3;1;2;8;3;1; ;4; ; ;6;2; ; ; ;3;2;1;4;5;1;1;2; ;1;3;3;3; ; ; ;9;4;2;1;2;1;1;2;1;2;2;2;2;2;2;4;1;1;5;8;71;57;3;1;5;1;1; ; ; ; ; ; ; ; ; ; ; ; ;19;3;9;9;11;0
3431;40;0;1;1;6;8;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1; ;2; ;6;2;2;1;1;1;4;1;1;2; ;1;2;5;2;3;3;8;8;3;1;5;1;2;8;7;1; ;4; ; ;6;3;3;2; ;1;3;2;4;5;1;2;2; ;1;1;1;1;1;7;2;1;2;2;1;2;1;2;1;1;2;2;2;2;2;2;7;1;1;3;4;61;57;3;1;5;1;0; ; ; ; ; ; ; ; ; ; ; ; ;14;3;6;8;10;0
3432;48;0;1;1;2;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;6;1;2;3;2;2; ;1;1;2; ;1;6;13;2;2;2;8;8;3;1;5;2; ; ; ;1; ;4; ; ;6;3;3;2; ;1;3;2;4;5;2; ; ; ;1;3;1;2; ; ; ;1;2;2;1;2;1;2;2;1;2;2;2;2;2;2;7;1;1;3;4;63;57;3;1;5;1;0; ; ; ; ; ; ; ; ; ; ; ; ;4;4;2;2;4;0
3434;10;0;1;1;8;8;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1; ;2; ;1;2;1;4;1;2; ;1;1;2; ;1;2;16;1;2;2;8;8;1;2; ;2; ; ; ;1; ;4; ; ;6;2; ; ; ;3;2;1;4;5;1;1;2; ;1;1;1;2; ; ; ;9;3;2;1;2;1;2;1;1;2;2;2;2;2;2;4;1;1;8;8;75;57;3;1;5;1;1; ; ; ; ; ; ; ; ; ; ; ; ;16;0;8;8;10;0
3435;10;0;2;1;2;5;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1; ;2; ;5;2;1;1;1;2; ;3;1;2; ;1;3;7;2;2;2;8;8;3;1;3;2; ; ; ;2;2;4; ; ;2;2; ; ; ;3;2;1;4;5;1;1;2; ;1;1;1;3; ; ; ;1;4;2;1;2;2;2;2;1;2;2;2;2;2;2;3;1;1;3;8;70;57;3;1;5;1;0; ; ; ; ; ; ; ; ; ; ; ; ;7;0;2;5;7;0
3439;36;0;1;1;10;8;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2; ;3;2; ;1;2;1;5;1;1;4;1;1;2; ;1;3;7;2;2;2;8;8;5;2; ;2; ; ; ;1; ;4; ; ;6;2; ; ; ;2;3;1;4;5;1;1;2; ;1;3;3;3; ; ; ;9;4;2;1;2;1;1;2;1;2;2;2;2;2;2;3;3;1;8;8;75;57;3;1;5;1;1; ; ; ; ; ; ; ; ; ; ; ; ;18;3;9;8;10;0
3440;38;0;1;1;12;6;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1; ;2; ;1;2;1;1;1;2; ;3;2;2; ;1;3;16;2;2;2;8;8;5;2; ;2; ; ; ;1; ;4; ; ;6;2; ; ; ;2;3;1;4;5;1;1;2; ;1;1;3;2; ; ; ;9;3;2;1;2;1;1;2;1;2;2;2;2;2;2;3;1;5;8;8;72;57;3;1;5;1;1; ; ; ; ; ; ; ; ; ; ; ; ;18;3;9;6;10;0
3441;52;0;1;1;3;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;1;2;1;5;1;2; ;3;1;2; ;1;2;6;1;2;2;8;8;5;2; ;2; ; ; ;2;2;4; ; ;6;2; ; ; ;2;3;1;4;5;2; ; ; ;1;1;1;3; ; ; ;1;3;2;1;2;1;2;2;1;2;2;2;2;2;2;1;1;1;8;8;75;57;3;1;5;1;1; ; ; ; ; ; ; ; ; ; ; ; ;5;5;3;2;5;0
3443;26;0;1;1;2;3;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1; ;2; ;6;1;2;1;1;1;4;1;3;2; ;1;5;7;2;2;2;3;5;3;1;3;1;2;8;3;1; ;4; ; ;6;3;4;2; ;1;3;2;4;5;1;1;1;2;1;3;1;3; ; ; ;8;2;2;1;2;1;1;1;1;2;1;2;2;2;2;7;3;2;3;4;67;57;3;1;5;1;0; ; ; ; ; ; ; ; ; ; ; ; ;5;2;2;3;5;0
3445;49;0;1;1;3;5;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1; ;2; ;6;1;3;1;2;1;4;1;3;2; ;1;4;5;2;3;3;8;8;5;1;5;1;2;8;7;2;2;4; ; ;6;3;4;2; ;1;3;2;4;5;1;2;1;2;1;1;1;2; ; ; ;1;3;2;1;2;1;1;2;1;2;1;2;2;2;2;7;1;1;2;3;73;57;3;1;5;1;1; ; ; ; ; ; ; ; ; ; ; ; ;8;4;3;5;8;0
3447;25;0;1;1;2;3;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2; ;3;2; ;5;1;5;1;2;1;4;1;1;2; ;1;2;6;2;2;2;3;5;5;1;3;2; ; ; ;2;2;4; ; ;6;1;3;2; ;3;2;1;4;5;1;2;1;2;1;3;1;2; ; ; ;1;4;2;1;2;1;1;1;1;2;1;2;2;2;2;3;3;1;2;5;68;57;3;1;5;1;0; ; ; ; ; ; ; ; ; ; ; ; ;5;2;2;3;5;0
3449;44;0;1;1;7;5;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;1;2;1;1;2;2; ;3;1;2; ;1;3;18;2;2;2;8;8;2;1;3;1;2;8;3;1; ;4; ; ;6;2; ; ; ;3;2;1;4;5;1;1;1;1;1;1;1;3; ; ; ;1;3;2;1;2;1;2;2;1;2;2;2;2;2;2;1;1;1;8;8;77;57;3;1;5;1;1; ; ; ; ; ; ; ; ; ; ; ; ;12;4;7;5;9;0
3450;19;0;1;1;6;9;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1; ;2; ;1;2;1;1;1;2; ;3;1;2; ;1;2;6;1;2;2;5;8;3;2; ;2; ; ; ;1; ;4; ; ;6;2; ; ; ;2;3;1;4;5;1;1;1;2;1;3;3;2; ; ; ;9;3;2;1;2;1;1;2;1;2;2;2;2;2;2;3;1;1;8;8;77;57;3;1;5;1;1; ; ; ; ; ; ; ; ; ; ; ; ;15;1;6;9;10;0
3453;29;0;1;1;4;6;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;5;2;1;1;1;2; ;1;3;2; ;1;2;6;2;2;2;5;8;3;1;3;2; ; ; ;1; ;4; ; ;6;2; ; ; ;3;2;1;4;5;1;1;1;2;1;3;1;2; ; ; ;8;3;2;1;2;1;1;2;1;2;2;2;2;2;2;5;1;1;3;5;73;57;3;1;5;1;1; ; ; ; ; ; ; ; ; ; ; ; ;10;2;4;6;9;0
3457;15;0;1;1;10;6;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2; ;1;2; ;1;2;1;1;1;2; ;1;3;2; ;1;2;16;1;2;2;5;8;5;2; ;2; ; ; ;1; ;4; ; ;6;2; ; ; ;3;2;1;4;5;1;1;2; ;1;1;1;2; ; ; ;1;3;2;1;2;1;1;2;2;2;2;2;2;2;2;3;1;5;8;8;74;57;3;1;5;1;1; ; ; ; ; ; ; ; ; ; ; ; ;16;1;9;6;10;0
3458;12;0;1;1;7;4;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2; ;2;2; ;1;2;1;5;1;2; ;1;1;2; ;1;2;3;2;2;2;8;8;2;2; ;2; ; ; ;2;2;4; ; ;6;2; ; ; ;4;3;1;2;5;1;1;1;1;1;1;1;3; ; ; ;1;4;2;1;2;1;1;2;1;2;2;2;2;2;2;3;1;1;5;8;71;57;3;1;5;1;1; ; ; ; ; ; ; ; ; ; ; ; ;11;1;7;4;9;0
3459;50;0;1;1;7;8;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1; ;2; ;5;2;1;5;2;2; ;1;1;2; ;1;2;6;2;2;2;8;8;3;1;3;1;2;8;3;1; ;4; ; ;6;2; ; ; ;2;3;1;4;5;1;1;1;1;1;3;1;2; ; ; ;1;3;2;1;2;1;1;2;1;2;2;2;2;2;2;4;1;3;8;8;72;57;3;1;5;1;1; ; ; ; ; ; ; ; ; ; ; ; ;15;4;7;8;10;0
3461;42;0;1;1;10;4;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;1;2;1;1;1;2; ;1;3;2; ;1;3;16;2;2;2;8;8;5;2; ;1;2;8;2;1; ;4; ; ;6;2; ; ; ;3;2;1;4;5;1;1;1;2;3;3;3;2; ; ; ;8;4;2;1;2;1;1;1;1;2;2;2;2;2;2;2;1;1;3;5;69;57;3;1;5;1;0; ; ; ; ; ; ; ; ; ; ; ; ;14;4;9;4;10;0
3466;60;0;1;1;4;4;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1; ;2; ;1;2;1;1;1;2; ;1;1;2; ;1;2;16;2;2;2;5;8;5;1;3;2; ; ; ;2;2;4; ; ;6;2; ; ; ;3;2;1;4;5;1;1;1;1;1;3;3;2; ; ; ;1;4;2;1;2;1;1;2;1;2;2;2;2;2;2;3;3;1;3;8;70;57;3;1;5;1;0; ; ; ; ; ; ; ; ; ; ; ; ;8;5;4;4;8;0
3467;44;0;1;1;2;3;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2; ;3;2; ;5;2;2;1;1;1;4;1;1;2; ;1;2;7;1;3;3;5;8;3;1;3;1;1;8;3;1; ;4; ; ;6;3;4;2; ;2;3;1;4;5;1;1;1;1;1;1;1;2; ; ; ;1;3;2;1;2;1;1;1;1;2;1;2;2;2;2;3;3;1;5;8;73;57;3;1;5;1;1; ; ; ; ; ; ; ; ; ; ; ; ;5;4;2;3;5;0
3469;14;0;1;1;4;4;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;7; ;1;1; ;1;2;1;5;1;1;1;1;2; ;9;13;13;4; ;5;8;8;3;1;3;2; ; ; ;1; ;4; ; ;2;1;3;2; ;1;3;2;4;5;1;1;1;1;1;1;1;3; ; ; ;1;2;1;1;2;1;1;1;1;2;1;2;2;2;2;1;3;1;2;4;61;58;3;1;5;1;0; ; ; ; ; ; ; ; ; ; ; ; ;8;1;4;4;8;0
3475;8;0;1;1;1;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2; ;3;2; ;5;3; ;1;3;2; ;1;3;2; ;3;13;13;2;2;2;5;8;5;1;7;2; ; ; ;1; ;4; ; ;6;2; ; ; ;1;2;3;4;5;2; ; ; ;1;1;1;3; ; ; ;1;4;2;1;2;1;1;1;1;2;1;2;2;2;2;3;3;1;8;8;69;58;3;1;5;1;0; ; ; ; ; ; ; ; ; ; ; ; ;2;0;1;1;2;0
3477;12;0;1;1;1;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2; ;4;2; ;1;3; ;1;1;2; ;1;1;2; ;16;13;13;4; ;6;8;8;5;1;3;1;2;8;10;1; ;4; ; ;6;1;3;2; ;2;3;1;4;5;1;1;1;1;1;1;1;3; ; ; ;1;4;2;1;2;1;1;2;1;2;2;2;2;2;2;3;3;2;8;8;74;58;3;1;5;1;1; ; ; ; ; ; ; ; ; ; ; ; ;3;1;1;2;3;0
3478;58;0;1;1;7;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;13; ;2; ;1;1;1;1;2;2; ;1;3;2; ;6;17;13;1;6;5;8;8;5;1;2;1;1;8;5;1; ;4; ; ;6;2; ; ; ;2;3;1;4;5;2; ; ; ;1;1;1;3; ; ; ;1;2;2;1;2;1;2;2;2;2;2;2;2;2;2;3;3;1;8;8;79;58;3;1;5;1;1; ; ; ; ; ; ; ; ; ; ; ; ;8;5;7;1;8;0
3479;3;0;1;1;0;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2; ;3;2; ;5;1;1;1;1;2; ;3;1;2; ;1;13;13;2;2;2;5;8;3;1;9;2; ; ; ;1; ;4; ; ;6;2; ; ; ;2;3;1;4;5;2; ; ; ;1;1;1;3; ; ; ;1;5;2;2;1;1;1;1;2;2;2;2;2;2;2;3;3;1;8;8;63;58;1;1;5;1;0; ; ; ; ; ; ; ; ; ; ; ; ;1;0;0;1;1;0
3480;34;0;1;1;2;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1; ;1;3; ;1;2;1;1;2; ;1;1;2; ;5;7;13;4; ;5;8;8;5;2; ;1;2;8;8;2;2;4; ; ;2;2; ; ; ;1;4;2;3;5;1;1;1;1;1;1;1;1;1;7;2;8;1;2;1;2;1;2;2;1;2;2;2;2;2;2;3;1;5;8;8;63;58;3;2;5;1;0; ; ; ; ; ; ; ; ; ; ; ; ;3;3;2;1;3;0
3482;12;0;1;1;2;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2; ;1;2; ;5;1;4;1;1;2; ;3;3;2; ;1;2;8;4; ;5;8;8;5;2; ;1;2;8;9;1; ;4; ; ;6;2; ; ; ;2;3;1;4;5;1;1;2; ;1;1;1;1;1;3;9;1;2;2;1;2;1;2;2;1;2;2;2;2;2;2;3;1;1;5;8;67;58;3;1;5;1;0; ; ; ; ; ; ; ; ; ; ; ; ;4;1;2;2;4;0
3485;5;0;1;1;0;0;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;5;1;4;1;1;2; ;1;3;2; ;1;2;6;2;2;2;5;8;3;1;7;1;2;8;5;2;2;4; ; ;2;1;3;2; ;2;3;1;4;5;1;1;2; ;1;1;1;1;4;3;9;8;3;2;1;2;1;2;1;1;2;1;2;2;2;2;3;1;1;5;8;70;58;1;1;5;1;0; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0
3487;16;0;1;1;3;5;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;5;1;4;1;1;2; ;1;1;2; ;2;3;6;2;2;5;8;8;3;1;3;1;2;8;2;1; ;4; ; ;2;1;3;2; ;2;3;1;4;5;1;1;1;2;1;3;1;1;1;3;9;1;2;2;1;2;1;2;1;1;2;2;2;2;2;2;3;1;1;2;5;69;58;3;1;5;1;0; ; ; ; ; ; ; ; ; ; ; ; ;8;1;3;5;8;0
3488;6;0;1;1;3;5;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1; ;2; ;5;1;4;1;1;2; ;3;3;2; ;1;2;6;2;2;2;5;8;3;1;3;1;2;8;3;2;1;4; ; ;2;2; ; ; ;2;3;1;4;5;1;1;1;1;1;1;1;3; ; ; ;1;2;2;1;2;1;1;2;1;2;1;2;2;2;2;3;1;1;2;4;70;58;3;1;5;1;0; ; ; ; ; ; ; ; ; ; ; ; ;8;0;3;5;8;0
3490;2;0;1;2;0;0;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;4; ;1;4; ;2;5;5;1;2; ;1;2;2; ;2;5;7;4; ;6;8;8;5;2; ;2; ; ; ;2;2;5; ; ;6;2; ; ; ;2;4;5;3;1;1;3;2; ;1;1;1;1;6;10;9;8;6;1;1;2;2;1;2;2;2;1;2;2;2;2;1;3;2;8;8;77;58;1;1;5;1;1; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0
