A000;NQUEST;A003;A004;A005;A006;A007;A008;A009;A010;A011_1;A011_2;A012;A013;A014;A015;A016;A017;A018_1;A018_2;A019_1;A019_2;A020;A021;A022;A023;A024;A025;A026;A027_1;A027_2;A028;A029;A030;A031_1;A031_2;A031_3;A031_4;A031_5;A031_6;A031_7;A031_8;A031_9;A032;A033_1;A033_2;A033_3;A033_4;A033_5;A033_6;A033_7;A033_8;A033_9;A033_10;A033_11;A033_12;A034;A035;A036;A037;A038;A039;A040_1;A040_2;A040_3;A040_4;A040_5;A040_6;A040_7;A040_8;A040_9;A040_10;A040_11;A040_12;A040_13;A040_14;A040_15;A040_16;A040_17;A040_18;;A040_20;A040_21;A040_22;A040_23;A040_24;A040_25;A040_26;A040_27;A040_28;A040_29;A040_30;A040_31;A040_32;A040_33;A040_34;A040_35;A040_36;A040_37;A040_38;A040_39;A040_40;A040_41;A040_42;A040_43;A040_44;A041;A042_1;A042_2;A043_1;A043_2;A044;A045;A046;A047;A048;A049;A050;A051;A052;A053;A054;A055;A056;A057;A058;A059;A060;A061;A062;A063;A064;A065_1;A065_2;A066;A067;A068;A069;A070;A071;A072;A073;A074;A075;A076;A077_1;A077_2;A078;A079_1;A079_2;A080;A081;A082_1;A082_2;A083;A084;A085_1;A085_2;A086;A087;A088;A089;A090;A091;A092;A093;A094;A095;A096;A097;A098;A099;A100;A101;A102;A103;A104;A105;A106_1;A106_2;A107;A108;A109;A110;A111;A112_1;A112_2;A112_3;A113;A114;A115_1;A115_2;A115_3;A116_1;A116_2;A116_3;A117;A118;A119;faixa_etaria
2616407;1180;2;18;1;1;;3;3;12;1;2011;4;3;8;8;0;3;;2;;6;2;3;1;6;1;1;;2606408;26;2010;1;2;;;;NR/NS;;;;;;2;;NR/NS;;;;;;;;;;;2;;2;;99;1;1;2;2;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;2;9;;0;0;2;2;2;2;2;2;1;1;2;;1;1;2;2;1;2;2;2;1;3;1;7;;2;2;;9;2;;;1;3;2;9;2616407;26;2;2606408;26;4;0;2606408;26;2;;2606408;26;200;200;1;1;1;2;15;2;;;;2;;99;;;;;;;;;2;2;3;1;2;13;15;23;4;2;2;10;1;13;15;25;3;1;2;1
2611101;1181;2;24;3;1;;1;1;13;1;2007;3;5;8;10;10;10;;8;;8;1;;1;8;1;1;;2611101;26;2005;2;1;UNEB;1;1;FACAPE;2;1;;;;2;;NR/NS;;;;;;;;;;;1;1;2;;99;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;2;9;;1;1;2;2;2;2;2;2;1;1;2;;1;1;2;2;1;2;2;2;1;3;2;1;;2;2;;9;2;;;2;9;2;9;2611101;26;1;;;;;;;1;1;;;;;1;1;1;3;;1;4;1;750;1;2;11;2800;1;1;1;44;1;;;;2;4;1;1;1;13;15;3;1;1;7;;1;13;15;4;2;7;2
2613909;1182;2;26;3;1;;2;2;4;2;2007;2;3;5;8;;9;;11;;11;1;;1;7;1;1;;2615706;26;2005;1;2;;;;NR/NS;;;;;;2;;NR/NS;;;;;;;;;;;1;1;2;;99;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;5;;1;1;2;2;2;2;3;2;1;1;1;2;1;1;3;3;2;3;4;4;1;4;1;5;;2;2;;9;2;;;2;9;;9;2615707;26;;;;;;;;1;5;;;;100;6;1;1;2;50;2;;;;2;;99;;;;;;;;;2;2;5;3;3;10;13;7;4;4;2;1;19;16;23;18;4;1;5;3
2616407;1183;2;19;1;1;;3;3;4;1;2010;3;2;8;8;0;10;;11;;11;1;;3;6;1;1;;2604007;26;2008;2;1;UFPE;1;1;NR/NS;;;;;;2;;NR/NS;;;;;;;;;;;1;2;2;;99;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;6;4;1;0;2;2;1;2;2;1;1;1;2;;1;1;2;1;1;9;2;2;1;2;1;3;;2;2;;9;2;;;1;2;2;9;2608503;26;2;2604007;26;1;17;2609600;26;2;;2611606;26;;200;1;1;1;2;50;2;;;;2;;99;;;;;;;;;2;2;5;2;2;15;12;10;3;2;2;10;;1;17;18;3;1;2;1
2606002;1184;1;21;3;1;;5;5;3;1;2009;1;2;10;10;20;7;;5;;11;2;3;2;11;1;1;;2304202;23;2008;1;1;UFC;1;1;NR/NS;;;;;;2;;NR/NS;;;;;;;;;;;2;;2;;99;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;2;9;;0;0;1;2;2;2;2;1;1;1;1;2;1;1;2;2;1;3;3;3;1;3;1;2;;2;2;;9;2;;;2;9;;9;2606002;26;2;2304202;23;4;3;2304202;23;2;;2304202;23;600;300;1;1;1;3;60;2;;;;2;;99;;;;;;;;;2;2;5;2;1;10;12;1;3;9;10;;;1;15;18;3;1;3;2
2613909;1185;1;18;1;1;;2;2;5;2;2011;3;3;8;8;9;8;;99;;11;1;;1;6;1;1;;2613909;26;2010;1;1;UPE;1;1;NR/NS;;;;;;2;;NR/NS;;;;;;;;;;;1;3;2;;99;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;2;9;;0;1;2;2;2;2;2;2;2;;1;2;1;2;;;;9;9;9;1;4;1;1;;2;1;28;2;1;5;3;1;3;1;2;2613909;26;1;;;;11;2613503;26;2;;999;;;;1;1;1;2;50;2;;;;2;;99;;;;;;;;;2;2;4;2;3;8;12;22;2;3;9;;;6;8;13;4;2;2;1
2611101;1186;2;24;2;1;;1;1;13;2;2008;3;3;1;6;;9;;1;;11;1;;1;8;1;1;;2611101;26;2003;1;1;UFPE;1;1;NR/NS;;;;;;1;7;UPE;2;;;;;;;;;;1;1;1;1;1;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;3;;;;9;;2;9;;0;1;2;2;2;2;3;3;1;1;1;1;1;1;1;1;2;4;4;3;1;4;1;3;4;2;2;;9;2;;;2;9;2;9;2611101;26;1;;;;;;;1;9;;;;120;2;1;1;4;50;2;;;;1;2;8;600;3;1;3;30;1;;;;2;6;3;3;2;10;15;2;3;99;;;16;2;8;3;2;3;2
2604106;1187;2;21;3;1;;4;4;13;1;2008;1;2;5;8;;1;;11;;11;1;;1;7;1;1;;2604106;26;2007;2;1;UPE;1;4;NR/NS;;;;;;2;;NR/NS;;;;;;;;;;;2;;1;3;5;1;;;;;;;;;;;;;;;;;1;1;1;;1;2;;2;;;;;;;;;1;1;;;1;1;3;;;;9;;2;9;;1;0;1;1;1;2;1;1;1;1;2;;1;1;1;1;2;2;3;2;1;9;2;5;3;2;2;;9;2;;;1;1;2;9;2604106;26;1;;;;;;;1;1;;;;100;5;1;1;3;30;2;;;;2;;99;;;;;;;;;2;;3;2;1;2;15;7;2;2;99;;;1;2;21;2;1;5;2
2616407;1188;2;22;1;1;;3;3;11;2;2009;1;3;8;10;3;2;;11;;5;2;3;1;8;1;1;;2612208;26;2006;2;1;UPE;1;1;UNIVASF;1;1;33;1;4;2;;NR/NS;;;;;;;;;;;1;1;1;3;12;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;2;9;;0;0;2;2;1;2;2;2;1;1;2;;1;1;1;1;1;2;3;2;1;3;1;7;;2;2;;9;2;;;1;3;1;2;2616407;26;2;2604304;26;4;2;2611606;26;2;;2611606;26;100;300;1;1;1;2;50;2;;;;2;;99;;;;;;;;;2;2;3;2;1;13;12;15;3;2;10;;;12;13;15;4;1;2;2
2611101;1189;2;21;3;1;;1;1;13;1;2008;3;3;9;7;10;10;;4;;11;1;;1;5;1;1;;2611101;26;2006;2;1;UFPB;1;4;UNEB;1;1;;;;2;;NR/NS;;;;;;;;;;;1;1;1;1;1;2;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;2;9;;1;1;1;2;2;2;3;2;1;2;1;2;1;1;1;1;2;3;2;2;1;3;1;3;;2;2;;9;2;;;1;1;2;9;2611101;26;2;2918407;29;4;7;2930774;29;2;;2611606;26;;;1;1;1;2;80;2;;;;2;;99;;;;;;;;;2;2;6;3;1;2;12;7;4;1;1;7;;2;16;21;3;2;2;2
2606002;1190;1;19;2;1;;5;5;32;2;2011;3;1;1;1;0;0;;99;;11;2;1;1;5;9;9;;2603801;26;2009;1;1;UFPE;1;2;UPE;1;2;;;;2;;NR/NS;;;;;;;;;;;2;;2;;99;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;1;;0;0;2;2;2;2;2;2;1;1;2;;1;1;1;1;2;3;3;3;1;2;1;3;;2;1;9;2;2;;;1;2;1;2;2603801;26;1;;;;19;;;2;;2611606;26;;;1;1;1;5;50;2;;;;2;;99;;;;;;;;;2;2;5;1;2;8;10;6;3;2;14;43;30;23;99;99;2;2;1;1
2613909;1191;2;17;3;1;;2;2;6;2;2011;2;1;8;8;;9;;11;;11;2;3;1;6;1;3;;2612604;26;2010;1;1;UNIVASF;1;1;CESVASF;2;5;;;;2;;NR/NS;;;;;;;;;;;1;1;2;;99;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;2;9;;0;0;2;2;2;2;2;1;1;1;2;;1;2;;;;9;9;9;1;3;1;3;4;2;2;;9;2;;;1;2;1;2;2613909;26;2;2612604;26;4;0;2612604;26;2;;999;;370;150;1;2;;;20;1;4;2;200;2;;99;;;;;;;;;2;2;5;1;1;5;13;7;1;9;99;;;5;13;7;3;1;2;1
2604106;1192;1;23;2;1;;4;4;13;1;2008;3;3;10;10;;9;;3;;11;1;;1;9;1;1;;2611606;26;2005;2;2;;;;NR/NS;;;;;;2;;NR/NS;;;;;;;;;;;2;;1;3;5;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;3;;;;9;;2;9;;2;2;1;2;2;2;2;3;1;1;2;;1;1;1;1;2;4;4;3;1;9;2;5;;2;2;;9;2;;;1;2;2;9;2611606;26;1;;;;;;;1;1;;;;60;3;1;2;;0;1;4;3;600;2;;99;;;;;;;;;2;2;4;2;1;21;7;15;2;9;21;;;21;7;15;2;1;2;2
2606002;1193;2;18;4;1;;5;5;31;2;2011;2;2;99;8;0;1;;99;;11;2;1;1;9;1;1;;2606002;26;2010;1;1;UPE;1;1;NR/NS;;;;;;2;;NR/NS;;;;;;;;;;;2;;2;;99;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;9;;2;9;;2;0;2;2;2;2;3;3;2;;2;;1;1;3;2;2;3;4;3;2;;;3;;2;2;;9;2;;;1;2;1;2;2606002;26;1;;;;;;;2;;999;;;;1;1;1;2;30;1;11;2;;2;;99;;;;;;;;;2;2;4;2;1;2;10;13;4;3;1;10;55;1;16;13;5;3;7;1
2604106;1194;2;24;3;2;1;4;4;13;1;2011;3;2;8;6;1;1;;11;;11;2;2;;4;1;1;;2616001;26;2004;1;2;;;;NR/NS;;;;;;2;;NR/NS;;;;;;;;;;;1;1;2;;99;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;3;;;;9;;1;1;;1;1;2;2;2;2;1;1;1;1;2;;1;1;1;1;2;3;4;3;1;9;2;5;;2;2;;9;2;;;1;2;2;9;2604106;26;2;3550308;33;3;4;3550308;35;1;2;;;;15;1;1;1;2;140;1;4;1;545;2;;99;;;;;;;;;1;2;5;1;1;13;21;7;2;3;46;;;1;13;2;3;2;1;2
2611101;1195;1;30;2;1;;1;1;13;1;2007;3;3;99;6;1;9;;99;;11;1;;1;5;1;1;;2611101;26;1999;1;1;UPE;1;4;FACAPE;1;1;4;1;1;2;;NR/NS;;;;;;;;;;;1;2;2;;99;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;3;;;;9;;1;5;;1;1;2;2;2;2;2;2;1;1;1;2;1;1;1;1;2;3;4;3;1;4;2;6;;2;2;;9;2;;;2;9;2;9;2611101;26;1;;;;;;;1;9;;;;150;1;1;1;2;70;1;5;1;450;1;1;99;1000;1;1;1;44;1;;;;2;1;2;1;2;16;9;1;1;1;21;;1;16;21;3;1;3;3
2613909;1196;2;20;3;1;;2;2;4;1;2008;1;2;2;1;6;4;;11;;11;1;;1;7;1;1;;2613909;26;2007;1;1;FIS;2;5;UFPE;;;;;;2;;NR/NS;;;;;;;;;;;1;3;2;;99;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;2;9;;0;0;2;2;2;2;2;2;2;;1;2;1;1;2;2;2;3;3;3;1;4;1;3;4;2;2;;9;2;;;1;2;2;9;2613909;26;1;;;;;;;1;13;;;;50;1;1;1;2;50;2;;;;2;;99;;;;;;;;;2;2;1;2;1;7;13;22;4;4;7;;;1;13;16;4;1;2;1
2616407;1197;2;22;3;1;;3;3;4;2;2009;3;3;5;5;0;2;;11;;11;1;;1;5;1;1;;2609402;26;2006;2;1;UPE;1;1;FAINTVISA;2;3;;;;1;6;FAINTVISA;2;;;;;;;;;;1;1;1;5;1;1;1;2;2;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;5;;2;0;1;2;2;2;2;2;1;1;2;;1;1;2;2;2;2;1;2;1;2;1;5;;2;2;;9;1;18;2;1;2;1;4;2609402;26;1;;;;;;;1;28;;;;250;6;1;1;2;30;2;;;;2;;99;;;;;;;;;2;2;5;1;1;7;15;18;3;3;1;2;10;16;1;17;4;2;3;2
2604106;1198;2;23;3;1;;4;4;13;2;2009;1;3;16;8;3;2;;5;;11;1;;1;4;1;3;450;2611606;26;2007;1;2;;;;NR/NS;;;;;;2;;NR/NS;;;;;;;;;;;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;3;;;;9;;1;6;17;1;0;2;2;2;2;2;1;1;1;2;;1;1;3;1;1;2;3;2;1;2;2;3;4;2;1;2;1;2;;;1;1;2;9;2604106;26;2;2611606;26;4;2;2611606;26;2;;2611606;26;200;200;1;1;1;2;17;2;;;;2;;99;;;;;;;;;2;2;1;3;2;13;21;12;3;2;12;;;16;2;13;4;1;1;2
2611101;1199;1;21;2;1;;1;1;13;1;2011;3;4;8;8;2;9;;4;;8;2;4;1;3;1;3;330;2930105;29;2007;2;1;UFS;1;1;UEFS;1;1;6;2;4;1;8;FACAPE;2;;;;;;;;;;1;1;1;1;1;1;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;9;;2;9;;1;1;2;2;1;2;2;2;2;;2;;1;1;1;1;2;4;4;3;1;2;2;1;7;1;2;;9;2;;;1;2;1;3;2611101;26;2;2930105;29;4;4;2930105;29;2;;2918407;29;330;200;7;1;1;2;20;1;4;2;500;1;2;4;550;3;1;2;30;1;;;;2;1;2;1;2;1;16;2;1;1;;;1;16;2;4;2;2;2
2606002;1200;1;21;3;1;;5;5;20;1;2011;2;2;1;5;0;3;;1;;12;2;5;2;5;1;1;;2615409;26;2010;;1;UFPE;1;1;FAVIP;2;4;;;;2;;NR/NS;;;;;;;;;;;1;3;1;3;20;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;2;9;;0;0;2;1;2;2;2;2;1;1;2;;1;1;2;2;1;2;2;3;1;2;1;7;;2;2;;9;2;;;1;1;1;2;2606002;26;1;;25;4;2;2615409;26;2;;999;31;280;120;1;1;2;;0;1;4;1;510;2;;99;;;;;;;;;2;2;5;2;1;2;10;12;2;9;10;;;4;1;13;5;2;3;2
2613909;1201;2;23;2;1;;2;2;4;1;2008;1;2;5;5;1;1;;3;;5;2;3;1;8;1;1;;2613503;26;2005;1;1;UPE;1;1;NR/NS;;;;;;2;;NR/NS;;;;;;;;;;;1;1;2;;99;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;1;;0;1;1;1;1;2;2;2;2;;1;2;1;1;2;3;1;2;3;2;2;;;3;;2;2;;9;2;;;1;3;2;9;2613909;26;2;2606507;26;4;4;2613503;26;2;;999;;150;100;8;2;;;10;2;;;;1;2;6;470;3;1;1;49;1;;;;2;5;2;1;4;3;;3;4;10;2;29;16;15;23;5;3;4;2
2616407;1202;2;21;1;1;;3;3;4;2;2010;3;3;5;8;0;1;;7;;11;1;;1;6;1;1;;2616407;26;2008;1;2;;;;NR/NS;;;;;;2;;NR/NS;;;;;;;;;;;1;3;2;;99;1;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;;1;1;1;;1;6;13;0;0;2;2;2;2;2;2;1;1;2;;1;1;1;1;2;3;3;3;1;2;1;4;;2;1;2;2;1;8;2;1;3;2;9;2616407;26;1;;;;;;;1;7;;;;30;1;2;;;10;2;;;;1;2;2;600;1;2;4;48;1;;;;2;4;2;2;1;8;17;2;4;2;;;1;18;16;3;1;2;2
2606002;1203;2;18;1;1;;5;5;32;2;2011;3;2;6;15;2;3;;4;;5;1;;1;7;1;1;;2606002;26;2009;2;1;UPE;1;9;FAVIP;2;3;;;;1;12;URGA;2;;37;FAVIP;2;;;;;;1;1;2;;99;1;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;3;;;;9;;2;9;;1;1;2;2;;2;2;1;1;1;2;;1;1;3;3;2;3;4;3;1;2;1;3;5;2;2;;9;2;;;1;3;1;3;2608305;26;2;1100122;14;1;10;1100122;14;2;;2611606;26;;60;1;1;1;2;50;2;;;;2;;99;;;;;;;;;2;2;5;2;1;2;8;13;1;4;13;9;10;1;16;17;4;3;5;1
2616407;1204;1;23;1;1;;3;3;4;2;2008;3;4;6;12;2;9;;2;;5;1;;1;7;1;3;500;2616407;26;2007;2;1;UPE;1;1;UFPE;1;1;;;;2;;NR/NS;;;;;;;;;;;1;1;2;;99;1;1;1;;;;;;;;;;;;;;;;;;;1;2;;2;;;;;;;;;;;;;1;1;2;;1;1;2;;1;6;4;1;1;1;1;1;1;1;2;1;1;2;;1;1;1;1;1;2;2;2;1;1;1;3;;2;2;;9;2;;;1;2;2;9;2606408;26;1;;;;;;;2;;2611606;26;;300;7;1;1;2;50;1;11;8;100;2;;99;;;;;;;;;1;2;5;1;1;13;1;15;3;2;2;18;19;1;2;13;3;1;1;2
2613909;1205;2;18;4;1;;2;2;5;1;2010;3;3;8;5;5;2;;11;;9;1;;2;5;1;2;;2613909;26;2009;1;1;UFPE;1;1;FIS;2;5;;;;2;;NR/NS;;;;;;;;;;;2;;2;;99;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;5;;1;1;2;2;2;2;2;2;1;1;1;1;1;1;3;3;2;3;4;4;1;4;2;3;;2;1;8;3;1;4;3;1;3;1;3;2613909;26;1;;;;18;;;2;;999;;;;1;1;1;2;40;2;;;;2;;99;;;;;;;;;2;2;4;1;2;7;13;5;3;3;9;;;6;7;13;5;3;6;1
2611101;1206;2;22;1;1;;1;1;1;1;2011;4;3;8;8;20;12;;8;;4;1;;1;6;1;1;;2918407;29;2007;1;1;UNEB;1;1;UPE;1;1;;2;4;1;28;UFS;2;;;;;;;;;;1;1;2;;99;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;2;9;;1;0;2;2;1;2;1;2;1;1;2;;1;1;2;2;1;2;3;2;1;2;1;3;;1;2;;9;2;;;1;3;2;9;2918407;29;1;;;;;;;1;7;;;;;1;1;1;2;30;2;;;;2;;99;;;;;;;;;2;2;5;2;2;1;2;21;2;2;7;;;10;13;12;3;2;4;2
2604106;1207;2;19;1;1;;4;4;13;2;2010;3;3;7;8;2;1;;2;;2;1;;1;10;1;1;;2604106;26;2009;2;1;FAFICA;2;4;FAVIP;2;4;;;;2;;NR/NS;;;;;;;;;;;2;;2;;99;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;4;;;;9;;2;9;;2;0;1;2;2;2;2;2;1;1;2;;1;1;1;3;2;3;3;2;1;2;2;5;;2;2;;9;2;;;1;2;2;9;2604106;26;1;;;;;;;1;7;;;;20;1;1;1;2;30;1;2;1;845;1;1;99;1200;1;1;1;44;1;;;;2;5;1;1;2;3;17;2;3;1;;;16;13;1;3;2;3;1
2616407;1208;2;21;3;1;;3;3;12;1;2010;4;2;8;8;0;0;;8;;2;2;1;1;6;1;1;;2613701;26;2008;1;1;UPE;1;1;NR/NS;;9;;;;2;;NR/NS;;;;;;;;;;;2;;1;3;1;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;6;4;0;0;1;2;1;2;2;2;1;1;2;;1;1;1;1;1;2;1;1;1;2;1;3;;2;2;;9;2;;;1;3;1;3;2611606;26;1;;;;;;;2;;2608107;26;;100;6;1;2;;20;2;;;;2;;99;;;;;;;;;2;2;4;2;2;7;15;13;3;9;45;;;18;22;13;3;1;3;2
2611101;1209;1;20;1;1;;1;6;22;2;2011;4;2;8;10;5;2;;1;;4;2;3;1;9;1;1;;2910800;29;2009;2;1;UFBA;1;1;UEFS;1;1;47;1;1;2;;NR/NS;;;;;;;;;;;1;1;1;1;1;1;1;1;1;;1;2;;1;1;2;;2;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;;;;9;;2;9;;1;2;2;2;2;2;1;2;1;1;1;2;1;1;1;2;2;2;4;3;1;2;1;7;;2;2;;9;2;;;1;1;1;2;2918407;29;2;2910800;29;4;0;2910800;29;2;;2925303;29;330;150;6;1;1;2;15;2;;;;2;;99;;;;;;;;;2;2;4;1;1;13;21;16;2;9;1;12;;1;16;22;2;1;2;1
2606002;1210;1;18;4;1;;5;5;20;2;2009;2;2;1;7;3;1;;1;;1;2;3;2;12;1;9;;2603207;26;2008;1;1;UFRPE - SEDE;1;1;UPE;1;1;;;;2;;NR/NS;;;;;;;;;;;1;2;1;3;20;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;3;;0;0;1;2;1;2;3;3;1;1;2;;1;1;2;2;2;3;4;3;1;3;1;7;;2;2;;9;2;;;1;3;1;4;2606002;26;2;2606002;26;3;1;2603207;26;2;;999;21;0;200;1;2;;;0;2;;;;2;;99;;;;;;;;;2;2;3;2;2;1;5;13;4;3;9;;;6;15;22;4;1;4;1
2604106;1211;2;18;3;1;;4;4;15;1;2011;4;2;8;7;0;0;;4;;11;1;;1;7;1;1;;2604106;26;2010;1;1;UPE;1;4;NR/NS;;;;;;2;;NR/NS;;;;;;;;;;;2;;2;;99;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;1;1;1;2;;;;9;;2;9;;1;0;2;2;2;2;2;1;1;1;2;;1;1;1;2;1;1;2;1;1;1;1;3;;2;2;;9;2;;;1;1;2;9;2604106;26;2;3550308;33;1;10;3530003;35;1;7;;;;;1;1;1;2;35;1;5;3;270;1;1;99;327;3;1;4;20;1;;;;2;4;1;1;7;5;13;2;9;17;;;16;1;2;9;2;7;1
2613909;1212;2;21;1;1;1;2;2;6;1;2007;1;1;99;5;1;1;;4;;4;1;;1;6;1;1;;2612471;26;2005;1;2;;;;NR/NS;;;;;;2;;NR/NS;;;;;;;;;;;2;;1;3;14;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;1;;0;0;1;2;2;2;2;2;1;1;2;;1;1;3;3;2;3;3;3;2;;;3;4;2;2;;9;2;;;2;9;2;9;2612471;26;2;2109502;21;1;;2109502;21;1;5;;;100;6;2;;;;;1;4;2;200;2;;99;;;;;;;;;2;2;5;2;1;23;;;3;4;2;;;7;;;4;2;7;2
2613909;1213;2;26;3;1;;2;2;5;1;2009;3;2;10;6;0;2;;4;;8;1;;1;7;1;3;300;2605103;26;2001;1;2;;;;NR/NS;;;;;;2;;NR/NS;;;;;;;;;;;1;3;2;;99;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;1;;1;1;2;2;2;2;4;2;1;1;2;;1;1;3;3;2;2;3;3;1;2;1;3;;2;2;;9;2;;;2;9;;9;2613909;26;2;2605103;26;4;3;2605103;26;1;7;;;200;300;1;2;;;20;1;4;2;300;1;2;6;545;1;1;3;40;1;;;;1;3;2;1;7;;;4;3;2;1;7;99;;;3;1;4;3
2611101;1214;1;19;1;1;;1;1;20;1;2009;4;4;16;15;2;2;;6;;8;1;;1;10;1;1;;2918407;29;2009;2;2;;;;NR/NS;;;;;;2;;NR/NS;;;;;;;;;;;2;;1;1;1;1;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;;1;1;2;;2;9;;4;1;2;2;2;2;2;1;1;1;2;;1;1;1;1;1;2;2;2;1;2;1;1;;2;2;;9;2;;;2;9;;9;2918407;29;1;;;;;;;1;1;;;;;1;1;1;2;;2;;;;2;;99;;;;;;;;;2;2;2;1;1;1;2;10;3;2;19;;;1;2;10;2;1;2;1
2616407;1215;2;;2;1;;3;3;12;1;2011;4;3;5;15;1;0;;11;;5;1;;1;6;1;1;;2616407;26;2010;2;1;UPE;1;2;NR/NS;;;;;;2;;NR/NS;;;;;;;;;;;2;;2;;99;1;1;2;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;2;;;9;;;;9;;2;9;;2;0;1;2;2;2;1;1;1;1;2;;1;1;1;1;1;1;1;1;1;1;1;3;;2;2;;9;2;;;1;2;1;3;2611309;26;1;;;;;;;1;7;;;;150;1;1;1;2;60;2;;;;2;;99;;;;;;;;;2;2;3;1;1;4;7;15;2;3;1;2;10;1;7;13;2;2;2;
2604106;1216;2;21;1;1;;4;4;13;2;2008;3;2;8;8;3;1;;11;;11;1;;1;5;1;3;225;2604106;26;2007;2;2;;;;NR/NS;;;;;;2;;NR/NS;;;;;;;;;;;2;;2;;99;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;6;1;1;2;;;;9;;2;9;;0;0;2;2;2;2;2;2;1;1;2;;1;1;1;1;2;3;4;3;1;2;1;5;3;;2;;9;2;;;2;9;2;9;2604106;26;1;;;;;;;1;1;;;;100;1;1;1;2;90;1;4;3;420;2;;99;;;;;;;;;1;1;3;2;1;13;23;15;2;2;5;22;;2;16;21;2;2;7;2
2606002;1217;1;35;3;2;1;5;5;20;1;2009;1;3;1;1;0;0;;11;;11;2;2;2;7;1;1;;3550308;35;2002;1;1;UPE;1;1;NR/NS;;;;;;2;;NR/NS;;;;;;;;;;;2;;1;3;5;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;1;;0;0;2;2;2;2;3;2;1;2;1;1;1;1;3;2;2;3;2;3;1;4;1;7;;2;2;;9;2;;;1;4;1;2;2603801;26;1;;;;;;;1;9;;;;;3;2;;;;1;11;8;700;1;1;99;925;8;2;4;48;1;;;;2;2;3;2;99;;;4;4;10;;;16;15;17;5;3;7;4
2613909;1218;2;19;1;1;;2;2;10;1;2010;3;3;5;15;10;4;;11;;5;2;3;2;4;1;3;310;2611200;26;2009;1;1;UFCG;1;1;UFRPB;1;1;;;;2;;NR/NS;;;;;;;;;;;2;;2;;99;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;3;;0;0;1;1;1;2;3;3;1;2;1;2;1;1;1;3;1;3;3;4;2;;2;3;;2;2;;9;2;;;1;3;1;3;2613909;26;2;2611200;26;4;2;2611200;26;1;1;;;80;150;1;1;1;2;15;2;;;;2;;99;;;;;;;;;2;2;5;3;1;1;18;16;3;2;10;1;2;1;18;16;3;1;2;1
