﻿quest;data;ud;ep;munic;reg;ult_ano;vinc;sex;idade;q4;q5;q6;q7;q8;q9curso1;q9curso2;q9curso3;q10.1;q10.2;q10meso;q10micro;q11;q11.1;q12;q13;q13.1;q14;q14.1;q15;q16;q17a;q17b;q17c;q17d;q17e;q18;q19;q20;q21;q21.1;q22;q23;q24;q25;q26;q27;q28;q29;q30;q31;q32;q33;q34;q35ativ1;q35ativ2;q35ativ3;q36;q37;q38;q39a;q39b;q39.1;q40;q40.1;q41a;q41b;q41c;q42;q43;q43.1;q44;q45;q46;q47;q48;q49;q50;q51;q51.1;q51.2;q52;q53;q54;q54.1;q55;q56;q57;q58;q59;q60;q61;q62;q62.1;q63;q64ativ1;q64ativ2;q64ativ3;q65;q66;q67dif1;q67dif2;q67dif3;q68;q69;q70a;q70b;q70c;q70d;q70e;q70f;q70g;q70.1;q71;q72;q72.1np;q72.1p;q73;q73.1s;q73.1n;total
671;151206;56;108;1420;2;1;1;1;23;26;261420;4;2;2;99;99;99;26;261420;4;15;2;194;23;2;999;2;999;0;0;99;99;99;99;99;0;8;0;0;99;5;4;1;5;2; ;999;2000;2;2;99;18;3;99;99;99;99;5;5;2;2005;5;1;2;1;0;0;2;99;999999;1;1;370;3;10;6;620;2;2; ;0;40;2;999;2;0;3;2;99;2;1;99;99;2;3;99;99;2;2;1;99;99;3;3;3;6;99;99;99;99;99;9999;900;2;1;99;1;1;99;1
672;201206;50;74;720;2;1;1;1;34;26;260450;1;2;2;99;99;99;26;261420;4;15;1;107;6;1;999;2;999;0;0;99;99;99;99;99;0;5;0;3;1;1;1;0;1;2; ;999;480;1;2;99;13;3;99;99;99;99;5;21;2;2005;5;2; ;0;0;0;2;99;999999;1;1;370;3;10;5;480;2;2; ;0;40;2;999;2;0;2;2;99;2;1;99;99;2;4;99;99;2;1;2;99;99;1;1;2;99;99;99;99;99;99;9999;160;1;99;1;2;99;6;1
673;131206;46;14;290;2;1;1;1;24;26;261140;3;2;2;99;99;99;26;260520;4;15;1;172;14;1;999;2;999;0;0;99;99;99;99;99;0;3;1;0;99;1;1;0;1;2; ;999;350;1;2;99;10;3;99;99;99;99;4;14;2;2005;6;1;1;3;0;0;2;99;999999;1;2;370;3;8;3,5;350;2;2; ;0;50;2;999;1;2;2;2;99;2;1;99;99;2;1;99;99;2;1;1;99;99;0;0;4;99;99;99;99;99;99;9999;0;2;2;99;1;1;99;1
674;201206;50;74;720;2;1;1;1;45;26;261190;1;2;2;99;99;99;26;261420;4;15;1;107;25;1;999;2;999;0;0;99;99;99;99;99;0;7;3;0;99;2;1;0;1;1;2;50;434;1;2;99;8;3;99;99;99;99;5;37;2;2005;5;2; ;0;0;0;2;99;999999;1;1;370;3;10;4;384;2;2; ;0;40;2;999;2;0;2;2;99;2;1;99;99;2;3;99;99;2;2;1;99;99;1;1;2;5;99;99;99;99;99;9999;120;1;99;1;2;99;2;1
675;131206;46;38;290;2;1;1;1;27;26;260520;4;2;2;99;99;99;26;260520;4;15;1;174;19;1;999;2;999;0;0;99;99;99;99;99;0;6;3;0;99;1;1;0;1;2; ;999;320;1;2;99;14;3;99;99;99;99;4;13;2;2005;8;1;2;3;0;0;2;99;999999;1;2;370;3;8;3,5;320;2;2; ;0;50;2;999;1;1;3;2;99;2;1;99;99;3;99;99;99;2;2;1;2;99;0;0;4;99;99;99;99;99;99;9999;0;1;99;1;1;1;99;1
676;181206;48;111;1420;2;1;1;1;27;26;261420;3;2;2;99;99;99;26;261420;4;15;1;189;27;2;999;1;2;6;1;6;99;99;99;99;3;7;5;0;99;2;1;1;2;2; ;999;650;2;2;99;14;3;99;99;99;99;5;5;2;2005;10;1;3;2;0;0;2;99;999999;1;1;370;3;9;3;300;3;1;1;0;30;2;999;2;0;2;2;99;2;1;99;99;3;99;99;99;2;1;1;99;99;1;1;2;99;99;99;99;99;99;9999;400;1;99;1;2;99;1;1
677;141206;61;109;290;2;1;1;1;29;26;260520;4;2;2;99;99;99;26;260290;5;18;1;173;6;4;50;2;999;0;0;99;99;99;99;99;0;3;1;0;99;1;1;0;1;2; ;999;480;1;1;2;9;3;99;99;99;99;5;7;2;2005;6;1;1;3;0;0;2;99;999999;1;2;370;3;8;5;480;2;2; ;0;27;2;999;1;1;2;2;99;2;1;99;99;3;99;99;99;2;1;1;99;99;0;0;4;99;99;99;99;99;99;9999;0;1;99;1;2;99;1;1
678;181206;56;113;1420;2;1;1;1;41;26;260900;3;2;2;99;99;99;26;260900;4;13;1;238;10;1;999;2;999;0;0;99;99;99;99;99;0;4;1;1;0;1;1;0;1;2; ;999;500;1;2;99;10;3;99;99;99;99;5;12;2;2005;9;2; ;0;0;0;2;99;999999;1;98;370;3;12;5;550;2;2; ;0;21;2;999;2;0;1;2;99;2;1;99;99;2;3;2;99;2;2;3;1;2;1;1;2;99;99;99;99;99;99;9999;300;1;99;1;1;1;99;1
679;131206;99;100;290;2;1;3;1;25;26;261640;3;2;2;99;99;99;26;260290;5;18;2;173;12;1;999;2;999;0;0;99;99;99;99;99;0;4;2;0;99;2;1;0;2;1;2;80;390;1;2;99;8;3;99;99;99;99;4;10;2;2005;7;2; ;0;0;0;2;99;999999;1;2;350;3;8;3,5;310;2;2; ;0;30;1;4,5;1;1;1;2;99;2;1;99;99;2;2;99;2;9;1;98;99;99;1;1;3;99;99;99;99;99;99;9999;350;1;99;1;1;1;99;1
680;151206;56;102;1420;2;1;1;1;27;26;261420;3;2;2;99;99;99;26;261420;4;15;1;188;27;1;999;2;999;0;0;99;99;99;99;99;0;5;3;1;0;1;1;0;1;2; ;999;300;1;2;99;12;3;99;99;99;99;5;10;2;2005;6;2; ;0;0;0;2;99;999999;1;2;350;3;12;3;300;2;2; ;0;25;2;999;2;0;2;2;99;2;1;99;99;2;4;99;99;2;2;1;99;99;1;1;3;4;99;99;99;99;99;9999;150;1;99;1;2;99;1;1
681;131206;99;100;290;2;1;3;1;18;26;260520;4;2;2;99;99;99;26;260290;5;18;2;173;8;4;30;2;999;0;0;99;99;99;99;99;0;3;1;0;99;1;1;0;1;2; ;999;300;1;2;99;14;3;99;99;99;99;4;3;2;2005;5;2; ;0;0;0;2;99;999999;1;2;350;3;8;3,5;290;2;2; ;0;24;1;5;1;1;1;2;99;2;1;99;99;3;99;99;99;2;1;98;99;99;1;1;3;99;99;99;99;99;99;9999;120;1;99;1;1;1;99;1
682;151206;56;116;1420;2;1;1;1;37;25;251700;2;2;2;99;99;99;25;251700;6;20;2;5;37;1;999;2;999;0;0;99;99;99;99;99;0;7;4;0;99;2;1;0;2;1;2;95;655;1;1;2;12;1;3;99;99;11;5;2;2;2005;5;2; ;0;0;0;2;99;999999;1;2;370;3;8;5;560;2;2; ;0;30;2;999;2;0;2;2;99;2;1;99;99;2;3;99;99;2;2;1;99;99;1;1;3;5;99;99;99;99;99;9999;295;1;99;1;2;99;1;1
683;141206;61;109;290;2;1;1;1;31;26;260420;3;2;2;99;99;99;26;260290;5;18;1;173;10;4;70;2;999;0;0;99;99;99;99;99;0;4;1;0;99;2;2;0;2;2; ;999;820;2;2;99;10;3;99;99;99;99;5;10;2;2005;6;2; ;0;0;0;2;99;999999;1;2;370;3;9;5;500;2;2; ;0;24;2;999;1;2;2;2;99;2;1;99;99;3;99;99;99;2;1;1;3;99;0;0;4;99;99;99;99;99;99;9999;350;1;99;1;1;1;99;1
684;151206;56;37;1420;2;1;1;1;34;27;270730;1;2;2;99;99;99;26;261420;4;15;1;220;3;2;999;2;999;0;0;99;99;99;99;99;0;5;1;0;99;2;1;0;2;1;2;95;495;1;2;99;13;3;99;99;99;99;5;21;2;2005;5;2; ;0;0;0;2;99;999999;1;1;370;3;10;4;400;2;2; ;0;40;2;999;1;2;3;2;99;2;1;99;99;3;99;99;99;2;2;1;99;99;1;0;4;5;99;99;99;99;99;9999;195;2;1;99;2;99;1;1
685;131206;46;25;290;2;1;1;1;42;26;260290;3;2;2;99;99;99;26;260290;5;18;1;173;38;1;999;2;999;0;0;99;99;99;99;99;0;5;1;1;1;3;2;0;3;1;1;40;830;2;2;99;19;3;99;99;99;99;4;20;2;2005;5;2; ;0;0;0;2;99;999999;1;2;370;3;8;4,5;430;2;2; ;0;30;2;999;1;1;2;2;99;2;1;99;99;3;99;99;99;2;2;1;99;99;0;0;4;99;99;99;99;99;99;9999;0;1;99;1;1;1;99;1
686;151206;56;37;1420;2;1;1;1;24;26;261530;3;2;2;99;99;99;26;261530;4;13;1;242;24;1;999;2;999;0;0;99;99;99;99;99;0;8;3;0;99;3;1;1;3;1;2;120;820;1;2;99;10;3;99;99;99;99;5;14;2;2005;6;2; ;0;0;0;1;27;270830;1;2;370;3;10;5;300;2;2; ;0;30;2;999;2;0;1;2;99;2;1;99;99;3;99;99;99;2;2;2;1;99;1;0;1;5;6;99;99;99;99;9999;470;1;99;2;2;99;2;1
687;151206;56;116;1420;2;1;1;1;33;26;260040;3;2;2;99;99;99;26;261420;4;15;1;107;22;1;999;2;999;0;0;99;99;99;99;99;0;7;4;0;99;5;1;0;5;1;2;95;95;1;1;3;12;3;99;99;99;99;5;20;2;2005;6;2; ;0;0;0;2;99;999999;1;2;370;3;9;6;590;2;2; ;0;20;2;999;1;1;2;2;99;2;1;99;99;2;3;99;99;2;2;1;2;99;1;1;2;5;99;99;99;99;99;9999;375;1;99;1;1;1;99;1
688;151206;56;37;1420;2;1;1;1;38;26;261420;1;2;2;99;99;99;26;261420;4;15;1;178;15;1;999;2;999;0;0;99;99;99;99;99;0;5;1;0;99;2;1;0;1;2; ;999;490;1;2;99;8;3;99;99;99;99;5;30;2;2005;5;2; ;0;0;0;2;99;999999;1;2;370;3;10;5;490;2;2; ;0;30;2;999;2;0;1;2;99;2;1;99;99;2;2;99;99;2;2;4;3;99;1;1;3;99;99;99;99;99;99;9999;600;1;99;2;2;99;1;1
689;151206;56;42;1420;2;1;1;1;38;26;261420;1;2;2;99;99;99;26;261420;4;15;2;241;38;2;999;1;1;6;1;1;3;6;99;99;1;5;1;0;99;3;3;0;3;2; ;999;900;2;2;99;12;3;99;99;99;99;5;12;2;2005;6;1;2;1;0;0;2;99;999999;1;2;370;3;9;4;300;2;2; ;0;17;2;999;2;0;3;2;99;2;1;99;99;3;99;99;99;2;2;1;99;99;3;0;1;99;99;99;99;99;99;9999;90;1;99;2;1;1;99;1
690;151206;56;102;1420;2;1;1;1;26;26;261420;4;2;2;99;99;99;26;261420;4;15;1;188;26;1;999;2;999;0;0;99;99;99;99;99;0;6;2;0;99;3;1;2;3;2; ;999;1200;2;2;99;12;3;99;99;99;99;5;10;2;2005;5;2; ;0;0;0;2;99;999999;1;2;370;3;12;6;580;2;2; ;0;50;1;20;1;2;2;2;99;2;1;99;99;3;99;99;99;2;2;1;2;99;2;1;6;93;99;99;99;99;99;9999;900;1;99;1;2;99;1;1
691;161206;53;34;1420;2;1;1;1;23;26;260140;3;2;2;99;99;99;26;260140;4;15;1;155;23;1;999;2;999;0;0;99;99;99;99;99;0;1;0;0;99;1;1;0;1;2; ;999;300;4;2;99;9;3;99;99;99;99;5;14;2;2005;6;2; ;0;0;0;1;32;320530;1;2;370;3;10;5;300;2;2; ;0;30;1;4;1;1;2;2;99;2;1;99;99;1;3;99;99;2;2;1;4;99;0;0;3;4;99;99;99;99;99;9999;200;1;99;1;2;99;8;1
692;131206;99;94;290;2;1;3;1;43;26;260850;3;2;2;99;99;99;26;260850;4;13;2;178;16;1;999;2;999;0;0;99;99;99;99;99;0;8;4;0;99;3;3;0;3;2; ;999;840;2;2;99;13;3;99;99;99;99;4;25;2;2005;5;1;2;3;0;0;2;99;999999;1;2;350;3;8;3;284;2;2; ;0;50;2;999;2;0;2;2;99;2;1;99;99;2;3;99;99;2;2;1;99;99;3;0;2;99;99;99;99;99;99;9999;200;1;99;1;2;99;1;1
693;151206;56;108;1420;2;1;1;1;26;26;261420;3;2;2;99;99;99;26;261420;4;15;2;194;26;2;999;2;999;0;0;99;99;99;99;99;0;8;2;0;99;7;4;2;7;1;2;65;2100;2;2;99;14;3;99;99;99;99;5;12;2;2005;5;1;3;1;0;0;2;99;999999;1;1;370;3;10;5;600;2;2; ;0;50;1;6;2;0;1;2;99;2;1;99;99;3;99;99;99;2;2;1;99;99;4;0;5;6;99;99;99;99;99;9999;760;2;4;99;2;99;1;1
694;151206;56;108;1420;2;1;1;1;24;26;261420;7;2;2;99;99;99;26;261420;4;15;2;194;24;2;999;2;999;0;0;99;99;99;99;99;0;8;0;0;99;4;3;1;4;2; ;999;1200;2;2;99;17;3;99;99;99;99;5;7;2;2005;5;1;2;1;0;0;2;99;999999;1;1;370;3;10;5;420;2;2; ;0;50;2;999;2;0;1;2;99;2;1;99;99;3;99;99;99;2;2;4;99;99;2;2;3;6;99;99;99;99;99;9999;700;1;99;1;1;3;99;1
695;151206;56;108;1420;2;1;1;1;33;26;261420;1;2;2;99;99;99;26;260720;5;18;1;127;3;1;999;2;999;0;0;99;99;99;99;99;0;5;2;0;99;3;1;1;3;1;2;60;1010;1;1;1;12;3;99;99;99;99;5;19;2;2005;6;2; ;0;0;0;1;27;270830;1;1;370;3;9;5;600;2;2; ;0;40;2;999;2;0;2;2;99;1;1;99;99;3;99;99;99;2;2;1;99;99;1;1;1;5;6;99;99;99;99;9999;710;1;99;1;2;99;8;1
696;131206;60;104;290;2;1;1;1;27;26;260290;3;2;2;99;99;99;26;260290;5;18;2;173;27;1;999;2;999;0;0;99;99;99;99;99;0;7;5;0;99;1;1;0;1;2; ;999;296;1;1;1;14;1;1;99;99;4;5;2;2;2005;6;2; ;0;0;0;2;99;999999;1;2;370;4;7;3;296;2;2; ;0;20;1;15;2;0;2;2;99;2;2;5;1;2;3;99;99;2;2;1;99;99;1;1;3;99;99;99;99;99;99;9999;200;2;2;99;1;1;99;1
697;151206;56;116;1420;2;1;1;1;45;26;261630;2;2;2;99;99;99;26;260400;4;13;1;196;14;1;999;1;2;1;2;99;99;99;99;99;0;3;0;2;0;3;3;0;3;2; ;999;1000;1;1;2;8;1;3;99;99;19;5;10;2;2005;6;2; ;0;0;0;2;99;999999;1;2;370;3;9;6;700;2;2; ;0;30;2;999;2;0;2;2;99;2;1;99;99;2;3;99;99;2;2;3;1;99;1;1;2;99;99;99;99;99;99;9999;250;2;1;99;2;99;6;1
698;131206;99;100;290;2;1;3;1;30;26;260290;1;2;2;99;99;99;26;260290;5;18;1;173;30;1;999;2;999;0;0;99;99;99;99;99;0;4;2;0;99;1;1;0;1;2; ;999;296;1;2;99;9;3;99;99;99;99;5;13;2;2005;6;2; ;0;0;0;2;99;999999;1;2;370;4;8;3;296;2;2; ;0;25;1;10;2;0;2;2;99;2;1;99;99;2;3;99;99;2;2;1;99;99;1;1;3;99;99;99;99;99;99;9999;150;1;99;1;2;99;2;1
699;151206;56;116;1420;2;1;1;1;48;26;260400;1;2;2;99;99;99;26;260400;4;13;1;196;48;1;999;2;999;0;0;99;99;99;99;99;0;8;3;3;0;2;1;98;2;1;2;65;800;1;1;1;10;1;1;99;99;4;5;30;2;2005;6;2; ;0;0;0;2;99;999999;1;2;370;3;10;6;740;2;2; ;0;30;2;999;2;0;2;2;99;2;1;99;99;2;3;3;99;2;2;3;99;99;1;1;2;5;99;99;99;99;99;9999;300;2;1;99;1;1;99;1
700;151206;56;37;1420;2;1;1;2;47;26;261190;3;2;2;99;99;99;26;261420;4;15;1;214;8;4;150;2;999;0;0;99;99;99;99;99;0;4;0;0;99;2;2;0;2;2; ;999;1000;1;1;2;8;2;3;99;99;18;5;20;2;2005;6;1;2;1;0;0;2;99;999999;1;2;370;3;10;6;700;2;2; ;0;40;1;4;2;0;93;2;99;2;1;99;99;3;99;99;99;1;2;2;1;99;2;2;1;2;99;99;99;99;99;9999;450;2;1;99;1;1;99;1
701;131206;46;38;290;2;1;1;1;30;26;260290;3;2;2;99;99;99;98;999998;6;20;2;173;30;1;999;2;999;0;0;99;99;99;99;99;0;3;1;0;99;1;1;0;1;2; ;999;296;1;2;99;9;3;99;99;99;99;5;13;2;2005;5;2; ;0;0;0;2;99;999999;1;2;370;4;8;3;296;2;2; ;0;25;1;15;1;2;2;2;99;2;1;99;99;3;99;99;99;2;2;1;2;99;1;1;4;99;99;99;99;99;99;9999;80;1;99;1;1;1;99;1
702;131206;60;105;290;2;1;1;1;24;26;260290;2;2;2;99;99;99;26;260290;5;18;1;173;24;1;999;2;999;0;0;99;99;99;99;99;0;3;1;0;99;2;1;0;2;2; ;999;465;1;2;99;14;3;99;99;99;99;5;9;2;2005;5;2; ;0;0;0;2;99;999999;1;2;370;4;8;3;296;2;2; ;0;20;1;10;2;0;2;2;99;2;1;99;99;2;1;99;99;2;2;1;99;99;1;1;2;99;99;99;99;99;99;9999;260;1;99;1;2;99;1;1
703;151206;56;42;1420;2;1;1;2;33;26;260520;4;2;2;99;99;99;26;261420;4;15;1;166;16;1;999;2;999;0;0;99;99;99;99;99;0;3;1;0;99;2;2;0;2;2; ;999;900;2;2;99;9;2;3;3;99;10;5;3;2;2005;5;1;1;1;0;0;2;99;999999;1;2;370;3;8;6;600;2;2; ;0;40;1;25;2;0;2;2;99;2;1;99;99;2;3;99;99;2;2;2;99;99;1;1;3;99;99;99;99;99;99;9999;200;1;99;1;1;2;99;1
704;131206;46;14;290;2;1;1;1;26;26;260290;3;2;2;99;99;99;26;260290;5;18;2;173;26;1;999;2;999;0;0;99;99;99;99;99;0;2;0;0;99;2;2;0;2;2; ;999;580;2;2;99;10;3;99;99;99;99;5;5;2;2005;5;1;1;1;0;0;2;99;999999;1;2;370;3;7;3;297;2;2; ;0;30;1;13;1;2;2;2;99;2;1;99;99;2;3;99;99;2;2;2;1;99;2;2;3;99;99;99;99;99;99;9999;240;2;1;99;2;99;1;1
705;151206;56;110;1420;2;1;1;1;31;26;261420;3;2;2;99;99;99;26;261420;4;15;1;217;20;2;999;1;1;6;1;3;99;99;99;99;1;4;2;0;99;2;1;0;2;1;1;80;380;1;2;99;14;3;99;99;99;99;5;14;2;2005;5;1;2;1;3;0;2;99;999999;1;1;370;3;5;3;300;2;2; ;0;24;2;999;2;0;2;2;99;2;1;99;99;3;99;99;99;2;2;1;99;99;1;0;3;99;99;99;99;99;99;9999;80;1;99;2;2;99;1;1
706;131206;46;39;290;2;2;1;1;39;26;999998;2;2;2;99;99;99;26;260290;5;18;2;233;20;2;999;1;7;1;1;1;2;3;4;5;1;3;1;0;99;1;1;0;1;2; ;999;350;1;2;99;7;1;1;99;99;10;5;7;2;2005;6;2; ;0;0;0;2;99;999999;1;2;350;3;12;3;350;2;2; ;0;25;1;50;2;0;3;2;99;2;1;99;99;2;3;99;99;1;1;1;3;99;1;1;3;4;99;99;99;99;99;9999;300;1;99;1;2;99;1;1
707;161206;56;110;1420;2;1;1;1;48;26;261420;3;2;2;99;99;99;26;261420;4;15;2;217;48;2;999;2;999;0;0;99;99;99;99;99;0;9;3;3;3;5;1;0;3;1;1;95;595;1;1;4;8;1;6;3;99;16;5;36;2;2005;5;1;2;1;2;3;2;99;999999;1;1;370;3;10;5;500;2;1;3;0;33;2;999;1;2;1;2;99;2;1;99;99;3;99;99;99;2;2;2;99;99;1;1;2;99;99;99;99;99;99;9999;225;1;99;1;2;99;1;1
708;151206;56;108;1420;2;1;1;1;27;26;261420;3;2;2;99;99;99;26;261420;4;15;1;178;27;4;30;2;999;0;0;99;99;99;99;99;0;12;2;10;98;4;98;1;4;1;2;50;1000;2;2;99;17;3;99;99;99;99;5;10;2;2005;3;1;1;1;0;0;2;99;999999;1;1;370;3;9;5;500;2;2; ;0;30;2;999;2;0;2;2;99;2;1;99;99;3;99;99;99;2;1;1;99;99;2;2;5;6;99;99;99;99;99;9999;400;2;1;99;2;99;5;1
709;151206;56;110;1420;2;1;1;1;32;26;261420;1;2;2;99;99;99;26;261420;4;15;2;217;2;2;999;2;999;0;0;99;99;99;99;99;0;5;2;0;99;1;1;0;1;2; ;999;400;1;2;99;12;3;99;99;99;99;5;14;2;2005;5;1;3;3;0;0;2;99;999999;1;1;370;3;9;4;400;2;2; ;0;30;1;25;1;1;3;2;99;2;1;99;99;3;99;99;99;2;2;98;99;99;1;0;4;99;99;99;99;99;99;9999;100;1;99;1;2;99;1;1
710;131206;99;94;290;2;1;3;1;33;26;260290;3;2;2;99;99;99;26;260290;5;18;1;216;33;1;999;2;999;0;0;99;99;99;99;99;0;6;2;0;99;2;2;0;2;2; ;999;350;2;2;99;10;3;99;99;99;99;5;15;2;2005;3;2; ;0;0;0;2;99;999999;1;2;350;3;12;3;290;2;2; ;0;30;2;999;2;0;3;2;99;2;1;99;99;3;99;99;99;2;2;1;3;99;1;1;2;4;99;99;99;99;99;9999;150;1;99;1;2;99;1;1
711;151206;56;116;1420;2;1;1;1;26;27;270850;3;2;2;99;99;99;27;270850;6;20;1;1;26;1;999;2;999;0;0;99;99;99;99;99;0;3;1;0;99;2;1;0;2;1;2;80;700;1;2;99;8;3;99;99;99;99;5;18;2;2005;3;2; ;0;0;0;2;99;999999;1;12;370;3;9;6;700;2;2; ;0;25;1;6;2;0;3;2;99;2;1;99;99;3;99;99;99;2;2;1;2;99;1;1;1;5;99;99;99;99;99;9999;430;1;99;1;1;1;99;1
712;141206;61;109;290;2;1;1;2;25;26;261180;1;2;2;99;99;99;26;260520;4;15;1;235;12;1;999;2;999;0;0;99;99;99;99;99;0;5;2;0;99;2;1;0;1;1;2;80;390;1;2;99;97;3;99;99;99;99;5;14;2;2005;5;2; ;0;0;0;2;99;999999;1;2;350;3;12;3;310;2;2; ;0;50;2;999;2;0;1;2;99;2;1;99;99;3;99;99;99;1;1;1;3;99;1;1;4;99;99;99;99;99;99;9999;80;2;1;99;2;99;4;1
713;151206;56;110;1420;2;1;1;1;23;26;260520;3;2;2;99;99;99;26;260720;5;18;2;127;2;1;999;2;999;0;0;99;99;99;99;99;0;7;0;4;0;5;4;0;5;1;2;90;1330;2;2;99;11;3;99;99;99;99;5;9;2;2005;5;1;3;1;3;0;2;99;999999;1;1;370;3;8;6;600;2;2; ;0;30;2;999;2;0;2;2;99;2;1;99;99;3;99;99;99;2;1;1;99;99;4;3;3;99;99;99;99;99;99;9999;1200;2;2;99;2;99;1;1
714;141206;99;92;290;2;1;3;1;35;26;260520;3;2;2;99;99;99;26;260520;4;15;1;233;12;1;999;2;999;0;0;99;99;99;99;99;0;5;3;0;99;2;2;0;1;1;2;80;340;1;2;99;97;2;1;99;99;1;5;20;2;2005;6;2; ;0;0;0;2;99;999999;1;2;350;3;12;3;270;2;2; ;0;40;2;999;1;2;1;2;99;2;1;99;99;3;99;99;99;1;1;1;3;99;1;1;3;4;99;99;99;99;99;9999;200;1;99;1;2;99;1;1
715;151206;56;110;1420;2;1;1;1;30;26;261420;4;2;2;99;99;99;26;261420;4;15;2;198;30;1;999;2;999;0;0;99;99;99;99;99;0;5;3;0;99;4;1;0;4;1;2;95;615;1;2;99;16;3;99;99;99;99;5;12;2;2005;6;1;3;1;2;0;2;99;999999;1;1;370;3;8;5;520;2;2; ;0;30;2;999;1;1;2;2;99;2;1;99;99;3;99;99;99;2;2;2;99;99;1;1;2;99;99;99;99;99;99;9999;400;2;2;99;1;1;99;1
716;151206;56;110;1420;2;1;1;1;32;26;261420;1;2;2;99;99;99;26;260720;5;18;2;127;3;1;999;2;999;0;0;99;99;99;99;99;0;4;1;0;99;2;2;0;2;2; ;999;1080;2;2;99;14;3;99;99;99;99;5;18;2;2005;5;1;3;2;0;0;2;99;999999;1;1;370;3;9;6;590;2;2; ;0;36;2;999;2;0;2;2;99;2;1;99;99;3;99;99;99;2;2;98;99;99;2;2;3;99;99;99;99;99;99;9999;800;1;99;1;2;99;1;1
717;131206;46;38;290;2;1;1;1;58;26;260290;1;2;2;99;99;99;26;260290;5;18;2;169;40;1;999;1;5;1;1;1;3;4;6;7;3;2;0;0;99;1;1;0;1;2; ;999;300;1;1;93;10;3;99;99;99;99;5;30;2;2005;6;2; ;0;0;0;2;99;999999;2;2;350;3;12;3;310;2;2; ;0;25;2;999;2;0;3;2;99;2;1;99;99;3;99;99;99;2;2;2;3;1;1;1;4;99;99;99;99;99;99;9999;100;1;99;1;2;99;3;1
718;131206;46;14;290;2;1;1;1;47;26;260520;3;2;2;99;99;99;26;260520;4;15;2;233;43;1;999;1;6;1;1;2;3;6;7;99;1;1;0;0;99;1;1;0;1;2; ;999;190;4;2;99;14;2;2;99;99;8;5;8;2;2005;6;2; ;0;0;0;2;99;999999;2;2;370;3;12;4;300;2;2; ;0;40;1;10;1;2;93;2;99;2;1;99;99;2;5;99;99;2;2;3;1;99;1;1;2;3;99;99;99;99;99;9999;25;1;99;1;2;99;1;1
719;151206;56;110;1420;2;1;1;1;24;26;261420;6;1;1;9;99;99;26;260720;5;18;2;127;6;1;999;2;999;0;0;99;99;99;99;99;0;11;3;0;99;6;4;1;6;1;98;47;2100;2;2;99;16;3;99;99;99;99;5;8;2;2005;5;1;3;1;0;0;2;99;999999;1;1;370;3;9;5,5;600;2;2; ;0;30;1;4;2;0;2;2;99;2;1;99;99;3;99;99;99;2;1;1;99;99;2;0;8;5;3;99;99;99;99;800;900;1;99;1;2;99;1;1
720;121206;46;999;290;2;1;1;1;38;26;260400;1;2;2;99;99;99;26;261060;4;13;1;181;38;4;70;2;999;0;0;99;99;99;99;99;0;3;0;0;99;2;1;1;2;2; ;999;620;1;2;99;10;1;1;99;99;20;5;22;2;2005;5;2; ;0;0;0;1;51;519998;1;2;370;3;10;3,5;300;2;2; ;0;30;2;999;2;0;3;2;99;2;1;99;99;2;4;99;99;2;1;4;1;99;1;1;2;6;99;99;99;99;99;9999;500;1;99;1;1;1;99;1
721;151206;56;20;1420;2;1;1;1;20;26;261420;6;1;2;99;99;99;26;261420;4;15;1;107;20;1;999;2;999;0;0;99;99;99;99;99;0;5;0;0;99;4;4;0;4;2; ;999;1720;2;2;99;19;3;99;99;99;99;5;1;2;2005;5;1;1;1;0;0;2;99;999999;1;1;370;3;10;4,5;440;2;2; ;0;35;2;999;2;0;2;2;99;2;1;99;99;2;2;99;99;2;2;1;99;99;3;0;3;99;99;99;99;99;99;9999;870;2;2;99;1;1;99;1
722;191206;56;119;1420;2;1;1;1;45;26;261420;3;2;2;99;99;99;26;261420;4;15;2;206;30;2;999;2;999;0;0;99;99;99;99;99;0;2;0;0;99;1;1;0;1;2; ;999;600;1;2;99;15;3;99;99;99;99;5;20;2;2005;6;2; ;0;0;0;2;99;999999;1;2;370;3;12;6;600;2;2; ;0;40;2;999;1;2;2;2;99;1;1;99;99;3;99;99;99;2;2;1;99;99;1;1;1;2;3;99;99;99;99;9999;350;1;99;1;9;99;99;1
723;131206;99;39;290;2;1;3;1;20;26;261180;3;2;2;99;99;99;26;260520;4;15;1;174;20;1;999;2;999;0;0;99;99;99;99;99;0;4;0;0;99;2;1;1;2;2; ;999;634;2;2;99;16;3;99;99;99;99;4;4;2;2005;2;2; ;0;0;0;2;99;999999;1;2;370;3;6;3;280;2;2; ;0;18;2;999;2;0;3;2;99;2;1;99;99;3;99;99;99;2;2;1;99;99;0;0;4;99;99;99;99;99;99;9999;0;1;99;2;2;99;1;1
724;141206;61;109;290;2;1;1;1;44;26;260520;2;2;2;99;99;99;26;260520;4;15;1;236;12;1;999;2;999;0;0;99;99;99;99;99;0;5;1;1;1;2;1;0;2;2; ;999;360;1;2;99;12;2;1;99;99;2;5;20;2;2005;5;2; ;0;0;0;2;99;999999;1;2;350;3;10;3;280;2;2; ;0;25;2;999;1;2;1;2;99;2;1;99;99;3;99;99;99;1;1;1;3;99;1;1;2;3;4;99;99;99;99;9999;100;9;99;99;2;99;1;1
